﻿Llars. Per nombre i tipus de famílies
Sarral
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:431423&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;126;101;68
 amb dues persones o més;2;1;0
  total;128;102;68
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;7;7;8
 amb altres persones;2;0;0
  total;9;7;8
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;100;112;110
 amb altres persones;14;8;10
  total;114;120;120
 parelles amb fills;;;
 sense altres persones;182;199;170
 amb altres persones;39;27;35
  total;221;226;205
 pares sols amb fills;;;
 sense altres persones;5;6;4
 amb altres persones;0;0;2
  total;5;6;6
 mares soles amb fills;;;
 sense altres persones;20;24;18
 amb altres persones;2;2;3
  total;22;26;21
    total;362;378;352
   amb més d'un nucli;;;
 sense altres persones;5;8;13
 amb altres persones;4;0;3
  total;9;8;16
       total;380;393;376
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;0;0;0
  total;2;0;0
                Total;510;495;444

