﻿Aprofitament de la SAU
Fondarella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250931&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;28;43
  ha;493;429
 secà;;
 explot.;9;9
 ha;55;66
 regadiu;;
 explot.;28;43
 ha;438;363
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;26;43
 ha;409;362
 secà;;
 explot.;8;6
 ha;48;39
 regadiu;;
 explot.;26;42
 ha;361;323
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;13;19
 ha;64;51
 secà;;
 explot.;0;4
 ha;0;13
 regadiu;;
 explot.;13;16
 ha;64;39
 oliverar;;
 total;;
 explot.;3;2
 ha;20;15
 secà;;
 explot.;1;2
 ha;7;14
 regadiu;;
 explot.;3;1
 ha;13;1
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

