﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Vielha e Mijaran. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:252430&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;1;10;15;76;112;190;255;383;297;1339
Nascuts a Catalunya;0;1;0;1;3;2;6;2;6;21
Nascuts a Barcelona;0;0;0;0;2;0;3;0;1;6
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;1;0;1;1;2;3;2;4;14
Nascuts a Tarragona;0;0;0;0;0;0;0;0;1;1
Nascuts a la resta de l'Estat;1;6;10;71;106;181;225;327;234;1161
Nascuts a Andalusia;0;1;1;22;33;56;40;38;54;245
Nascuts a Aragó;1;3;3;13;20;40;37;28;13;158
Nascuts a Astúries;0;1;1;0;0;0;0;6;1;9
Nascuts a les Balears;0;0;1;0;0;0;1;2;0;4
Nascuts a les Canàries;0;0;0;0;0;0;1;1;1;3
Nascuts a Cantàbria;0;0;0;0;0;0;2;1;0;3
Nascuts a Castella-la Manxa;0;0;0;11;10;13;4;2;1;41
Nascuts a Castella i Lleó;0;0;0;4;4;15;29;35;15;102
Nascuts a la Comunitat Valenciana;0;0;0;2;3;5;4;5;14;33
Nascuts a Extremadura;0;1;0;0;11;9;3;4;2;30
Nascuts a Galícia;0;0;2;12;17;30;67;167;112;407
Nascuts a Madrid;0;0;1;2;2;2;12;10;8;37
Nascuts a Múrcia;0;0;0;3;1;2;1;1;2;10
Nascuts a Navarra;0;0;0;0;1;0;3;5;0;9
Nascuts al País Basc;0;0;1;2;0;6;20;22;8;59
Nascuts a la Rioja;0;0;0;0;1;1;1;0;0;3
Nascuts a Ceuta o Melilla;0;0;0;0;3;2;0;0;3;8
Nascuts a l'estranger;0;3;5;4;3;7;24;54;57;157

