﻿Residus municipals. Generació. Total registrat i generació per càpita
Aiguafreda
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080142
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,36;241,24;1026,80;1268,04
2020;1,59;259,09;1200,13;1459,22
2019;1,36;225,17;1020,83;1246,00
2018;1,43;229,56;1074,81;1304,37
2017;1,37;208,80;1049,43;1258,23
2016;1,39;210,27;1042,15;1252,42
2015;1,31;202,29;975,34;1177,63
2014;1,29;189,26;987,93;1177,19
2013;1,26;189,57;961,83;1151,40
2012;1,45;170,99;1137,32;1308,31
2011;1,55;178,29;1221,92;1400,21
2010;1,35;170,04;1068,35;1238,39
2009;1,46;160,21;1153,34;1313,55
2008;1,59;654,42;751,43;1405,86
2007;1,44;731,88;515,05;1246,93
2006;1,60;756,94;632,64;1389,58
2005;1,70;841,73;589,34;1431,07
2004;1,78;896,80;555,87;1452,68
2003;1,61;917,27;378,28;1295,55
2002;1,47;912,82;244,18;1157,01
2001;1,81;927,23;455,81;1383,05
2000;2,00;1054,44;470,18;1524,62

