﻿Immigracions externes. Per continent de procedència
Lliçà d'Amunt
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081075
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;19 (b);28 (b);11 (b);73 (b);6 (b);0 (b);48 (b);185 (b)
2021;6;1;3;28;0;1;21;60
2020;4;3;0;31;1;0;9;48
2019;12;1;14;53;0;3;6;89
2018;13;8;7;38;8;0;9;83
2017;7;3;6;47;4;0;5;72
2016;10;5;1;31;1;0;9;57
2015;14;1;2;14;0;0;7;38
2014;9;0;1;7;1;0;15;33
2013;7;1;0;14;2;0;10;34
2012;5;3;6;8;1;0;13;36
2011;3;0;1;7;3;0;17;31
2010;12;4;1;15;0;0;6;38
2009;5;2;5;17;3;0;10;42
2008;16;3;7;43;3;0;5;77
2007;27;6;10;44;3;0;1;91
2006;16;11;9;36;6;0;4;82
2005;5;6;3;34;6;0;2;56
2004;4;10;9;37;5;0;0;65

