﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Molar, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430859&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;..;..;9;21
06/2020;8;..;..;9;22
03/2020;8;..;..;8;21
12/2019;8;..;..;8;21
09/2019;9;..;..;8;23
06/2019;9;..;..;9;24
03/2019;9;..;..;9;24
12/2018;9;..;..;8;23
09/2018;9;..;..;10;25
06/2018;8;..;..;11;25
03/2018;8;..;..;11;26
12/2017;9;..;..;11;27
09/2017;9;..;..;13;29
06/2017;8;..;..;13;29
03/2017;8;..;..;12;28
12/2016;8;..;..;12;28
09/2016;8;..;..;12;28
06/2016;9;..;..;13;30
03/2016;9;..;..;13;29
12/2015;9;4;3;12;28
09/2015;8;..;..;12;26
06/2015;8;..;..;12;27
03/2015;8;..;..;12;26
12/2014;8;..;..;12;28
09/2014;8;..;..;11;27
06/2014;9;..;..;10;27
03/2014;7;..;..;10;26
12/2013;9;..;..;10;26
09/2013;10;..;..;10;27
06/2013;10;..;..;10;26
03/2013;10;..;..;9;26
12/2012;10;..;..;10;27
09/2012;10;..;..;11;30
06/2012;10;..;..;11;29
03/2012;9;..;..;11;28
12/2011;9;..;..;12;31
09/2011;9;..;..;14;32
06/2011;9;..;..;11;29
03/2011;9;..;..;11;28
12/2010;9;..;..;12;30
09/2010;9;..;..;14;32
06/2010;9;..;..;14;32
03/2010;9;..;..;14;31
12/2009;9;..;..;14;31
09/2009;9;..;..;15;32
06/2009;9;..;..;14;31
03/2009;9;..;..;14;31
12/2008;9;..;..;13;30
09/2008;10;..;..;14;32
06/2008;10;..;..;15;33
03/2008;10;..;..;14;32

