﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Manresa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081136&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;7044;16725;11799;18132;53700
Hombres;2796;8478;6072;8412;25761
Mujeres;4248;8247;5727;9720;27942
Extranjera;3366;3831;2646;2001;11847
Hombres;1515;2304;1347;855;6015
Mujeres;1854;1527;1299;1149;5829
Total;10413;20556;14448;20133;65547
Hombres;4308;10782;7419;9264;31776
Mujeres;6102;9774;7026;10869;33771

