﻿Eleccions municipals. Dades generals
Rocafort de Queralt
Font: Departament de Governació i Relacions Institucionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431303&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2015;198;149;122;13;14;75,3;24,7
2007;239;199;194;2;3;83,3;16,7
2003;247;216;212;1;3;87,5;12,6
1999;257;217;215;1;1;84,4;15,6
1995;226;207;206;1;0;91,6;8,4
1991;230;166;153;3;10;72,2;27,8
1987;235;142;117;18;7;60,4;39,6
1983;277;117;117;0;0;42,2;57,8
1979;291;142;138;1;3;48,8;51,2

