﻿Personalitat jurídica del titular de l'explotació
Borrassà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170268&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;22
 total ha;942
 SAU ha;930
      Persona física;
 explot.;16
 total ha;389
 SAU ha;384
       Persona jurídica;
 total;
 explot.;6
 total ha;554
 SAU ha;546
 societats mercantils;
 explot.;1
 total ha;225
 SAU ha;223
 altra condició jurídica;
 explot.;5
 total ha;329
 SAU ha;323

