﻿Eleccions al Parlament de Catalunya. Dades generals
Montgat
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081265&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;8926;4786;4692;41;53;53,6;46,4
2017;8835;7526;7487;26;13;85,2;14,8
2015;8696;7060;7006;34;20;81,2;18,8
2012;8399;5935;5781;105;49;70,7;29,3
2010;8188;4900;4741;142;17;59,8;40,2
2006;7620;4197;4122;64;11;55,1;44,9
2003;7114;4428;4383;36;9;62,2;37,8
1999;6859;4024;3988;27;9;58,7;41,3
1995;6260;3870;3836;24;10;61,8;38,2
1992;5647;2902;2862;31;9;51,4;48,6
1988;5384;3113;3087;17;9;57,8;42,2
1984;5020;3163;3123;19;21;63,0;37,0
1980;4705;2898;2873;16;9;61,6;38,4

