﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Verdú. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:252424
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;8;12;1;3;4;5;11;16
De 5 a 9 anys;8;11;19;3;2;5;11;13;24
De 10 a 14 anys;16;20;36;1;2;3;17;22;39
De 15 a 19 anys;25;22;47;1;2;3;26;24;50
De 20 a 24 anys;17;19;36;3;2;5;20;21;41
De 25 a 29 anys;17;16;33;2;1;3;19;17;36
De 30 a 34 anys;18;17;35;1;4;5;19;21;40
De 35 a 39 anys;10;16;26;3;4;7;13;20;33
De 40 a 44 anys;27;14;41;6;8;14;33;22;55
De 45 a 49 anys;18;26;44;3;7;10;21;33;54
De 50 a 54 anys;29;32;61;6;4;10;35;36;71
De 55 a 59 anys;40;32;72;1;0;1;41;32;73
De 60 a 64 anys;38;35;73;2;2;4;40;37;77
De 65 a 69 anys;30;25;55;2;0;2;32;25;57
De 70 a 74 anys;13;20;33;1;0;1;14;20;34
De 75 a 79 anys;10;23;33;0;0;0;10;23;33
De 80 a 84 anys;12;17;29;1;0;1;13;17;30
85 anys o més;26;62;88;0;0;0;26;62;88
Total;358;415;773;37;41;78;395;456;851

