﻿Habitatges principals. Per tipus d'edifici i superfície útil
Albinyana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:430022
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;0;0;0;3
De 31 a 45 m²;57;6;0;0;0;63
De 46 a 60 m²;132;45;0;0;0;180
De 61 a 75 m²;120;36;0;0;0;156
De 76 a 90 m²;117;45;9;0;0;171
De 91 a 105 m²;105;3;9;0;0;117
De 106 a 120 m²;63;0;3;0;0;69
De 121 a 150 m²;87;3;0;0;0;93
De 151 a 180 m²;45;0;0;0;0;45
Més de 180 m²;39;3;3;0;0;42
No hi consta;0;0;0;6;3;12
Total;768;141;24;6;3;948

