﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Portbou
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:171387&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;2;23;26;49
2020;2;25;176;201
2019;2;11;124;135
2018;1;0;9;9
2017;2;5;14;19
2016;1;0;11;11
2015;1;0;14;14
2014;1;0;0;0
2013;1;0;0;0
2012;1;0;0;0
2011;1;0;0;0

