﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Tortosa
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:431554&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;481;3889;1407;203;13;5993
2021;482;3813;1398;200;12;5905
2020;473;3744;1393;197;12;5819
2019;461;3734;1409;188;12;5804
2018;446;3719;1373;184;12;5734
2017;423;3659;1371;179;11;5643
2016;407;3619;1342;183;12;5563
2014;390;3550;1358;191;12;5501
2013;397;3490;1357;184;12;5440
2012;380;3305;1344;173;15;5217
2011;366;2953;1162;143;16;4640

