﻿Cònjuges per edat i sexe
Segarra
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=com:32&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;206;397
 homes;49;19
 dones;157;378
 cònjuges caps explotació;;
 total;21;9
 homes;20;6
 dones;1;3
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;1;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;1;9
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;3;21
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;3;1
 dones;6;54
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;3;3
 dones;19;47
 caps explotació;;
 homes;1;2
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;7;1
 dones;33;57
 caps explotació;;
 homes;2;0
 dones;1;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;9;1
 dones;23;58
 caps explotació;;
 homes;3;0
 dones;0;1
                   De 55 a 59 anys;;
 cònjuges;;
 homes;4;5
 dones;25;74
 caps explotació;;
 homes;1;2
 dones;0;1
                     De 60 a 64 anys;;
 cònjuges;;
 homes;7;4
 dones;26;47
 caps explotació;;
 homes;4;0
 dones;0;1
                       De 65 anys i més;;
 cònjuges;;
 homes;16;4
 dones;20;11
 caps explotació;;
 homes;9;2
 dones;0;0

