﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Castellnou de Bages. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080620
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,2;0,2
De 20 a 24 anys;1,7;0,8;2,5
De 25 a 29 anys;1,3;1,1;2,4
De 30 a 34 anys;2,9;0,5;3,4
De 35 a 39 anys;1,3;4,9;6,2
De 40 a 44 anys;0,6;4,3;4,8
De 45 a 49 anys;0,4;1,7;2,1
De 50 a 54 anys;2,0;2,8;4,8
De 55 a 59 anys;2,8;10,6;13,3
De 60 anys i més;7,6;8,1;15,7
Total;20,5;34,8;55,3

