﻿Dedicació a l'explotació de la mà d'obra familiar
Vila-seca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431711
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;130;388
 altres activitats lucratives;;
 principal;87;277
 secundària;3;18
      Dedicació del cònjuge;;
   sols a l'explotació;67;142
 altres activitats lucratives;;
 principal;24;35
 secundària;3;7
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;41;78
 persones;49;97
 altres activitats lucratives;;
 principal;;
 explot.;54;110
 persones;71;138
 secundària;;
 explot.;0;8
 persones;0;11

