﻿Llars unipersonals. Per edat i estat civil. Total
Alcanar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:430043
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;6;0;0;0;0;6
De 20 a 24 anys;15;0;0;0;0;15
De 25 a 29 anys;26;6;0;2;2;36
De 30 a 34 anys;11;11;1;5;3;31
De 35 a 39 anys;14;10;0;8;3;35
De 40 a 44 anys;19;5;1;8;3;36
De 45 a 49 anys;10;9;2;4;5;30
De 50 a 54 anys;10;6;3;6;2;27
De 55 a 59 anys;15;6;4;2;4;31
De 60 a 64 anys;10;4;8;4;5;31
De 65 a 69 anys;15;3;23;6;1;48
De 70 a 74 anys;9;1;46;1;0;57
De 75 a 79 anys;10;1;59;2;0;72
De 80 a 84 anys;10;1;36;0;0;47
De 85 anys i més;4;0;38;0;0;42
Total;184;63;221;48;28;544

