﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Vilafranca del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:083054&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;6042;825;6867;177;309;1803;1191;3480;10344
Homes;3321;429;3750;111;135;879;678;1803;5553
Dones;2721;396;3117;63;174;927;510;1674;4791
Casat;8223;1155;9378;381;3663;21;2286;6351;15723
Homes;4524;420;4944;195;2352;3;330;2880;7824
Dones;3699;735;4434;183;1311;18;1953;3465;7899
Vidu;225;51;276;30;1134;0;897;2061;2337
Homes;57;9;66;3;288;0;9;300;360
Dones;171;45;216;27;846;0;888;1761;1977
Separat o divorciat;1824;321;2145;129;525;3;186;843;2988
Homes;780;105;885;66;255;3;69;393;1275
Dones;1041;216;1257;60;273;0;117;450;1713
No hi consta;258;135;393;60;54;36;852;1002;1395
Homes;150;87;237;36;15;18;429;498;735
Dones;111;48;159;24;39;21;423;507;663
Total;16572;2487;19059;771;5685;1863;5409;13728;32787
Homes;8826;1050;9876;414;3039;900;1518;5871;15744
Dones;7743;1437;9180;357;2643;966;3891;7857;17043

