﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vajol, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170144&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;6;5;16;2;0;10;2;4;45
 dones;0;6;5;15;1;0;3;3;3;36
 total;0;12;10;31;3;0;13;5;7;81
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;2;11;0;0;7;2;1;24
 dones;0;0;0;4;0;0;1;2;2;9
 total;0;1;2;15;0;0;8;4;3;33
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;2;0;0;2;0;0;4
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;3;0;0;2;0;0;5
 total actius;;;;;;;;;;
 homes;0;1;2;13;0;0;9;2;1;28
 dones;0;0;0;6;0;0;1;2;2;11
 total;0;1;2;19;0;0;10;4;3;39
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;4;3;2;2;0;0;0;3;14
 dones;0;5;3;0;0;0;0;0;0;8
 total;0;9;6;2;2;0;0;0;3;22
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;2
 dones;0;0;0;1;1;0;0;0;0;2
 total;0;0;0;2;1;0;1;0;0;4
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;1;0;0;0;0;0;0;0;1
 dones;0;1;2;8;0;0;1;0;0;12
 total;0;2;2;8;0;0;1;0;0;13
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;1;1;3
 total;0;0;0;0;0;0;1;1;1;3
 total no actius;;;;;;;;;;
 homes;0;5;3;3;2;0;1;0;3;17
 dones;0;6;5;9;1;0;2;1;1;25
 total;0;11;8;12;3;0;3;1;4;42

