﻿Coneixement del català dels ocupats per professió (CCO94)
Alfara de Carles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430081
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;7;7;7;3;2;0
Científics i intel·lectuals;7;7;7;7;2;0
Tècnics i prof. de suport;10;10;10;8;7;0
Empleats administratius;4;4;4;4;3;0
Serveis i venedors;33;33;33;28;15;0
Act. agràries i pesqueres;23;23;23;18;9;0
Indústria i construcció;18;18;18;18;9;0
Instal. ,maquinària, muntadors;13;13;13;11;3;0
Treballadors no qualificats;11;11;11;10;5;0
Forces armades;0;0;0;0;0;0
Total;126;126;126;107;55;0

