﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Maials. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251333
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;22;17;20;23;34;33;44;37;25;22;32;139;448
dones;25;19;21;23;27;24;36;24;22;25;28;174;448
total;47;36;41;46;61;57;80;61;47;47;60;313;896
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1;2
total;0;0;0;0;0;0;1;0;0;0;0;1;2
Sense estudis;;;;;;;;;;;;;
homes;3;0;0;0;1;0;1;0;0;0;0;2;7
dones;1;0;0;0;1;1;0;0;0;1;0;10;14
total;4;0;0;0;2;1;1;0;0;1;0;12;21
Primer grau;;;;;;;;;;;;;
homes;19;3;1;1;6;7;17;15;11;15;17;99;211
dones;24;3;1;3;4;8;9;12;13;12;17;126;232
total;43;6;2;4;10;15;26;27;24;27;34;225;443
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;7;9;12;25;22;17;18;12;7;15;36;180
dones;0;12;5;7;9;6;15;7;8;12;11;36;128
total;0;19;14;19;34;28;32;25;20;19;26;72;308
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;2;1;0;0;1;1;1;0;0;0;8
dones;0;1;0;1;1;2;3;0;0;0;0;0;8
total;0;3;2;2;1;2;4;1;1;0;0;0;16
FP grau superior;;;;;;;;;;;;;
homes;0;1;2;4;0;0;2;0;0;0;0;0;9
dones;0;0;5;3;2;3;0;0;0;0;0;0;13
total;0;1;7;7;2;3;2;0;0;0;0;0;22
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;5;1;1;2;2;0;1;0;0;2;18
dones;0;3;2;2;1;3;3;0;0;0;0;0;14
total;0;7;7;3;2;5;5;0;1;0;0;2;32
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;4;1;0;2;1;0;0;0;0;9
dones;0;0;8;2;8;1;3;5;1;0;0;1;29
total;0;0;9;6;9;1;5;6;1;0;0;1;38
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;2;2;2;0;0;0;0;6
dones;0;0;0;5;1;0;2;0;0;0;0;0;8
total;0;0;0;5;1;2;4;2;0;0;0;0;14

