﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Vilafranca del Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:083054&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;11820;1338;13158;507;3258;1557;2259;7581;20736
Hombres;6084;573;6657;276;1680;780;681;3417;10071
Mujeres;5736;765;6501;234;1575;777;1578;4164;10665
Resto de España;1437;273;1710;177;2268;36;1050;3531;5241
Hombres;780;96;876;87;1272;12;66;1437;2313
Mujeres;657;177;834;93;996;24;984;2097;2931
Extranjero;3312;879;4191;87;162;273;2097;2619;6807
Hombres;1962;381;2343;51;90;108;771;1020;3360
Mujeres;1350;498;1848;33;72;165;1326;1596;3447
Total;16572;2487;19059;771;5685;1866;5406;13728;32787
Hombres;8826;1047;9873;414;3042;900;1515;5871;15747
Mujeres;7746;1437;9183;357;2643;966;3891;7857;17043

