﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Santa Margarida i els Monjos
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082515&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;9,7;3,2;25,6;13,8;10,4;18,1;19,3;16,6;24,5;13,1;28,7;2,3;2,5;5,6;91,7;13,8;5,3;24,3;16,0;21,2;365,4
2022;12,0;2,9;24,6;10,3;12,3;28,1;23,1;13,4;29,3;9,9;28,8;2,5;3,4;6,4;102,3;15,7;5,3;24,7;19,3;14,2;388,3
2021;17,8;3,2;32,3;13,1;13,8;26,6;21,7;14,7;41,1;14,2;37,3;3,0;2,8;13,4;105,1;16,3;6,3;22,9;14,9;20,1;440,3
2020;19,5;1,4;25,3;13,7;15,5;20,8;23,2;16,6;36,0;16,0;48,0;0,7;3,3;14,1;127,4;17,7;6,8;24,7;17,8;21,9;470,1
2019;18,5;0,8;22,0;17,4;16,7;13,5;19,3;15,2;36,9;13,3;41,6;2,3;1,4;12,1;109,1;14,7;7,9;21,6;15,5;22,8;422,5
2018;18,7;1,5;21,2;10,0;15,1;14,5;17,9;15,3;34,9;10,8;41,2;0,7;1,0;12,1;102,7;18,5;6,3;16,9;17,1;19,2;395,3
2017;27,3;2,1;25,9;14,0;17,1;21,7;29,0;17,9;36,7;11,4;46,3;2,5;1,3;8,8;91,2;22,3;5,0;17,7;18,1;23,5;439,6
2016;38,0;2,3;28,2;12,6;21,1;22,0;34,0;22,4;49,5;9,3;47,8;2,9;1,7;8,3;94,5;25,0;6,4;18,3;16,0;33,3;493,5
2015;52,8;3,4;40,3;17,0;28,3;21,3;43,8;27,9;52,8;12,8;53,7;3,2;0,7;10,3;116,7;20,3;9,2;22,8;18,8;38,9;594,5
2014;49,8;4,6;42,3;16,3;36,9;31,8;65,5;34,8;52,3;17,5;59,3;5,5;1,3;15,1;118,4;22,5;12,8;25,3;30,8;43,5;686,2
2013;48,8;5,7;50,2;16,8;43,8;35,6;92,0;42,7;50,7;21,4;49,2;7,8;3,9;14,3;130,8;26,6;7,3;21,0;26,6;47,4;742,3
2012;38,4;5,3;60,9;15,0;50,9;33,4;91,5;32,2;52,1;24,7;39,9;6,6;4,3;16,4;108,7;29,1;4,9;19,8;23,2;50,3;707,4
2011;44,8;6,2;57,4;14,3;61,1;35,5;91,4;26,2;44,4;24,2;35,2;3,1;3,2;17,3;93,0;24,9;5,2;13,9;20,9;39,9;662,0
2010;38,6;1,6;50,0;19,9;57,2;43,0;103,4;31,1;34,0;21,7;35,2;4,8;2,9;21,0;90,6;16,0;7,1;11,7;15,9;54,1;659,6
2009;20,9;1,1;51,1;22,8;34,1;39,8;93,2;32,8;33,0;22,7;28,8;3,0;2,5;14,3;92,5;10,3;3,3;7,4;14,4;27,4;555,4

