﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Berga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080229
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;126;93;219
De 1900 a 1920;282;258;540
De 1921 a 1940;195;129;324
De 1941 a 1950;174;117;294
De 1951 a 1960;204;66;270
De 1961 a 1970;726;207;933
De 1971 a 1980;1473;396;1872
De 1981 a 1990;954;180;1134
De 1991 a 2000;1113;192;1305
De 2001 a 2010;1233;330;1566
De 2011 a 2020;75;51;126
No hi consta;270;156;426
Total;6831;2178;9012

