﻿Population at 1 January. By sex
Planes d'Hostoles, les
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171334&lang=en
;Males;Females;Total
2023;880;876;1756
2022;883;862;1745
2021;867;844;1711
2020;866;846;1712
2019;851;832;1683
2018;843;817;1660
2017;828;801;1629
2016;834;828;1662
2015;848;826;1674
2014;864;830;1694
2013;867;819;1686
2012;861;840;1701
2011;865;843;1708
2010;882;845;1727
2009;892;864;1756
2008;908;887;1795
2007;918;891;1809
2006;913;885;1798
2005;885;869;1754
2004;860;860;1720
2003;866;862;1728
2002;878;872;1750
2001;879;889;1768
2000;855;869;1724
1999;857;878;1735
1998;862;883;1745

