﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Alcanar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430043
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;431;407;324;231;1;432
Girona;8;6;6;3;0;8
Lleida;22;19;15;11;0;22
Tarragona;5660;5286;4091;2769;40;5700
Andalusia;319;182;131;65;29;348
Aragó;88;56;36;16;6;94
Astúries;9;5;5;3;0;9
Balears;5;5;4;3;0;5
Canàries;1;1;1;0;0;1
Cantàbria;1;1;0;0;0;1
Catella-la Manxa;24;12;8;3;2;26
Catella i Lleó;34;18;13;8;3;37
Comunitat Valenciana;316;295;242;153;0;316
Extremadura;23;11;9;2;3;26
Galícia;18;11;7;6;2;20
Madrid;33;21;20;9;6;39
Múrcia;35;21;8;3;0;35
Navarra;6;5;2;2;0;6
País Basc;10;3;2;2;0;10
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;7;6;5;3;0;7
Estranger;565;360;288;193;164;729
Total;7615;6731;5217;3485;256;7871

