﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Masquefa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081192&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2052;1788;3840;1305;1320;2625;48;153;201;267;264;528;66;48;111;3738;3570;7305
De 0 a 15 anys;822;801;1617;0;0;0;0;3;3;0;0;0;0;0;0;819;801;1620
De 16 a 64 anys;1215;975;2193;1110;1149;2262;18;45;63;255;246;498;63;48;111;2664;2463;5127
65 anys o més;15;12;27;195;171;363;30;108;138;12;15;30;0;0;0;252;306;558
Resta d'Espanya;108;60;171;489;417;906;51;192;243;81;60;144;6;3;9;735;735;1473
De 0 a 15 anys;9;12;24;0;0;0;0;0;0;0;0;0;0;0;0;9;12;21
De 16 a 64 anys;84;45;132;216;213;432;9;18;24;51;42;96;3;0;6;366;324;687
65 anys o més;18;0;18;273;204;477;42;174;219;27;18;48;0;0;3;363;402;765
Estranger;150;108;258;183;201;384;6;21;24;27;27;51;66;57;123;429;408;834
De 0 a 15 anys;33;21;54;0;0;0;0;0;0;0;0;0;3;0;6;36;24;57
De 16 a 64 anys;117;84;201;168;186;354;0;12;12;24;24;45;57;51;111;369;354;726
65 anys o més;0;3;0;12;12;27;3;9;12;3;3;6;3;6;9;21;33;54
Total;2313;1953;4266;1977;1938;3915;102;366;468;372;348;723;135;108;246;4902;4713;9615
De 0 a 15 anys;861;834;1695;0;0;0;0;0;0;0;0;0;3;0;6;864;834;1698
De 16 a 64 anys;1419;1107;2526;1497;1551;3048;27;72;99;330;309;642;129;99;228;3399;3141;6540
65 anys o més;33;15;45;477;387;867;78;291;369;45;39;84;6;3;12;639;738;1374

