﻿Conreus llenyosos: vinya
Reus
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:431233
;1999;1989;1982
       Total;;;
 explot.;10;24;47
 ha;14;54;117
        Secà;;;
 explot.;6;18;45
 ha;8;49;113
         Regadiu;;;
 explot.;5;6;2
 ha;5;4;4
       Raïm de taula i per a panses;;;
 explot.;3;3;8
 ha;6;0;8
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;3;7;3
 ha;3;4;6
 secà;;;
 explot.;1;5;3
 ha;1;4;6
 regadiu;;;
 explot.;2;2;0
 ha;2;0;0
 altres vins;;;
 total;;;
 explot.;4;14;36
 ha;5;49;103
 secà;;;
 explot.;3;13;34
 ha;4;45;100
 regadiu;;;
 explot.;1;1;2
 ha;1;4;4

