﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Climent de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082042&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;270;135;1710;2140
02/2024;25;275;135;1690;2125
01/2024;25;275;135;1690;2125
12/2023;25;275;135;1700;2135
11/2023;25;290;135;1710;2160
10/2023;20;280;135;1680;2120
09/2023;20;285;135;1685;2125
08/2023;25;280;130;1625;2055
07/2023;25;275;135;1640;2075
06/2023;25;280;135;1665;2105
05/2023;25;275;140;1710;2150
04/2023;25;275;140;1710;2150
03/2023;25;270;140;1710;2145
02/2023;25;270;135;1695;2120
01/2023;25;265;135;1680;2105
12/2022;25;270;135;1695;2120
11/2022;25;280;130;1690;2125
10/2022;25;280;130;1675;2115
09/2022;25;275;130;1660;2095
08/2022;25;275;130;1640;2070
07/2022;25;280;130;1655;2090
06/2022;25;280;135;1670;2110
05/2022;25;280;135;1715;2160
04/2022;25;285;135;1700;2150
03/2022;30;280;135;1675;2120
02/2022;30;285;135;1675;2120
01/2022;30;280;130;1675;2115
12/2021;29;279;132;1680;2120
11/2021;29;279;135;1665;2108
10/2021;30;281;133;1657;2101
09/2021;29;280;128;1631;2068
08/2021;29;281;132;1569;2011
07/2021;28;282;139;1607;2056
06/2021;29;282;142;1610;2063
05/2021;29;281;139;1641;2090
04/2021;30;285;142;1622;2079
03/2021;31;278;139;1609;2057
02/2021;29;270;141;1641;2081
01/2021;28;270;142;1636;2076
12/2020;29;269;139;1633;2070
11/2020;29;275;138;1640;2082
10/2020;28;278;142;1642;2090
09/2020;28;276;142;1620;2066
08/2020;28;276;133;1575;2012
07/2020;29;281;133;1568;2011
06/2020;28;287;133;1549;1997
05/2020;28;279;131;1594;2032
03/2020;29;279;130;1597;2035
12/2019;30;279;138;1665;2112
09/2019;31;273;134;1617;2055
06/2019;28;269;135;1641;2073
03/2019;29;277;136;1658;2100
12/2018;31;271;125;1662;2089
09/2018;32;269;131;1631;2063
06/2018;31;267;139;1605;2042
03/2018;29;255;144;1602;2030
12/2017;33;256;142;1598;2029
09/2017;35;256;137;1566;1994
06/2017;38;261;134;1542;1975
03/2017;38;254;136;1526;1954
12/2016;39;259;123;1537;1958
09/2016;37;263;133;1473;1906
06/2016;38;259;137;1472;1906
03/2016;39;255;133;1491;1918
12/2015;38;249;141;1477;1905
09/2015;41;252;138;1456;1887
06/2015;41;257;139;1428;1865
03/2015;40;257;136;1429;1862
12/2014;42;247;131;1394;1814
09/2014;42;251;123;1387;1803
06/2014;40;251;127;1366;1784
03/2014;39;243;116;1364;1762
12/2013;40;245;121;1340;1746
09/2013;41;240;120;1336;1737
06/2013;42;243;121;1322;1728
03/2013;43;243;123;1337;1746
12/2012;42;249;128;1364;1783
09/2012;42;255;127;1347;1771
06/2012;44;259;135;1342;1780
03/2012;40;270;138;1366;1814

