﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Montornès del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:081363&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;842;646;598;366;501;385;385;912;636;614;670
total;842;646;598;366;501;385;385;912;636;614;670
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;23;22;24;3;3;30;84;168;112;405;1311
total;23;22;24;3;3;30;84;168;112;405;1311
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;51;15;0;0;0;101;126;129;151;148;0
total;51;15;0;0;0;101;126;129;151;148;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;1;2
no especials;0;0;3;0;0;0;0;0;0;0;0
total;0;0;3;0;0;0;0;0;0;1;2
07. Processos químics orgànics;;;;;;;;;;;
especials;742;717;891;1093;2006;1666;1741;2600;1291;1350;4187
no especials;44;38;44;154;638;680;818;825;847;304;421
total;786;755;935;1247;2645;2346;2559;3425;2139;1654;4608
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;468;377;259;193;332;368;350;374;275;59;22
no especials;1;13;20;19;28;10;27;176;119;170;269
total;469;390;279;212;361;378;377;550;394;229;291
09. Indústria fotogràfica;;;;;;;;;;;
especials;3;4;2;3;2;2;1;2;1;0;3
no especials;0;0;0;0;0;0;0;0;0;0;0
total;3;4;2;3;2;2;1;2;1;0;3
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;502;486;468;430;397;1169;1426;1549;1624;1828;1968
total;502;486;468;430;397;1169;1426;1549;1624;1828;1968
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;861;1277;1201;848;444;354;412;533;395;390;386
no especials;837;522;473;597;371;306;366;813;562;635;580
total;1697;1799;1674;1445;815;660;778;1346;957;1025;966
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;12;11;11;11;10;8;5;6;3;2;97
no especials;1705;1525;1702;1558;1451;279;260;302;243;230;227
total;1718;1536;1713;1569;1461;287;265;307;245;232;324
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;32;32;85;40;34;38;43;37;13;362;371
no especials;0;0;0;0;0;0;0;0;0;0;0
total;32;32;85;40;34;38;43;37;13;362;371
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;119;128;111;102;109;257;43;76;49;142;53
no especials;0;0;0;0;0;0;0;0;0;0;0
total;119;128;111;102;109;257;43;76;49;142;53
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;1150;1149;1174;1128;983;959;879;686;757;1076;915
no especials;881;730;830;1005;1003;1031;918;921;1099;1287;2340
total;2031;1879;2003;2133;1986;1991;1798;1606;1856;2363;3255
16. Residus no especificats;;;;;;;;;;;
especials;238;239;332;121;247;184;162;123;241;173;370
no especials;506;544;558;439;371;194;246;233;208;221;261
total;744;783;890;560;618;378;407;356;449;394;630
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;6;79;64;25;0;0;0;0;0;0
no especials;297;319;335;267;234;186;203;184;211;165;99
total;298;325;414;331;259;186;203;184;211;165;99
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;1;1;1;0;0;0;0;0;0;1;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1;1;1;0;0;0;0;0;0;1;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;4;4;5;10;10;6;26;0;4
no especials;64;68;106;115;122;164;200;118;122;123;666
total;64;68;110;119;127;174;210;125;148;123;670
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;3;1;3;2;2;2;1;39;36;117;1
no especials;10171;7427;7955;8189;8341;11056;10014;9094;8578;10051;9533
total;10174;7428;7958;8191;8343;11057;10014;9133;8613;10167;9533
Total;;;;;;;;;;;
especials;3629;3943;4154;3609;4200;3849;3648;4482;3086;3673;6410
no especials;15926;12354;13115;13141;13461;15590;15073;15423;14512;16179;18344
total;19555;16297;17268;16750;17661;19439;18721;19905;17598;19852;24753

