﻿Resultats de les eleccions municipals. Vots a partits
Santa Coloma de Gramenet
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082457&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;15181;2549;6661;4627;601;7659;37278
2007;20260;2312;4641;4575;1351;3766;36905
2003;25818;3939;6705;8655;1848;269;47234
1999;28324;3763;4844;7608;762;2421;47722
1995;27782;4057;4608;26738;560;494;64239
1991;21903;3861;1522;20386;194;2284;50150
1987;24933;4596;1512;27561;0;2996;61598
1983;23106;2804;2804;27443;449;3166;59772
1979;20801;3828;0;26065;0;6719;57413

