﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Rosselló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251898
;Homes;Dones;Total
04/2024 (p);905;735;1640
03/2024 (p);900;740;1640
02/2024;895;730;1625
01/2024;890;720;1610
12/2023;905;730;1630
11/2023;915;725;1640
10/2023;910;725;1630
09/2023;920;725;1640
08/2023;940;695;1635
07/2023;945;705;1650
06/2023;930;700;1630
05/2023;910;730;1635
04/2023;890;730;1620
03/2023;875;720;1595
02/2023;875;715;1590
01/2023;865;705;1570
12/2022;870;720;1590
11/2022;870;730;1600
10/2022;875;735;1605
09/2022;885;720;1600
08/2022;915;680;1595
07/2022;930;695;1620
06/2022;895;665;1560
05/2022;885;695;1580
04/2022;870;690;1565
03/2022;865;680;1550
02/2022;870;680;1550
01/2022;870;685;1560
12/2021;874;710;1584
11/2021;882;701;1583
10/2021;876;700;1576
09/2021;870;669;1539
08/2021;881;662;1543
07/2021;893;681;1574
06/2021;871;649;1520
05/2021;858;680;1538
04/2021;828;680;1508
03/2021;825;670;1495
02/2021;825;682;1507
01/2021;813;682;1495
12/2020;818;681;1499
11/2020;827;678;1505
10/2020;837;686;1523
09/2020;837;646;1483
08/2020;848;625;1473
07/2020;862;627;1489
06/2020;843;630;1473
05/2020;842;668;1510
03/2020;810;655;1465
12/2019;826;682;1508
09/2019;856;661;1517
06/2019;848;676;1524
03/2019;821;678;1499
12/2018;812;671;1483
09/2018;819;670;1489
06/2018;831;667;1498
03/2018;791;665;1456
12/2017;777;649;1426
09/2017;758;641;1399
06/2017;812;646;1458
03/2017;745;622;1367
12/2016;755;624;1379
09/2016;776;604;1380
06/2016;785;585;1370
03/2016;725;584;1309
12/2015;729;577;1306
09/2015;743;568;1311
06/2015;755;562;1317
03/2015;729;539;1268
12/2014;721;557;1278
09/2014;733;545;1278
06/2014;749;550;1299
03/2014;689;536;1225
12/2013;691;547;1238
09/2013;734;540;1274
06/2013;736;552;1288
03/2013;700;540;1240
12/2012;705;525;1230
09/2012;731;530;1261
06/2012;739;534;1273
03/2012;725;527;1252

