﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Alcoletge
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250122
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;16,70;212,2;1
2022;16,70;207,8;1
2021;16,70;209,1;1
2020;16,70;205,7;1
2019;16,70;204,8;1
2018;16,70;204,7;1
2017;16,70;204,5;1
2016;16,70;202,1;1
2015;16,70;196,7;1
2014;16,70;195,8;1
2013;16,70;193,1;1
2012;16,70;191,1;1
2011;16,70;180,5;1
2010;16,70;168,6;1
2009;16,70;160,3;1
2008;16,70;152,5;1
2007;16,70;137,1;1
2006;16,70;134,1;1
2005;16,70;125,3;1
2004;16,70;118,1;1
2003;16,70;113,7;1
2002;16,70;111,5;1
2001;16,70;110,5;1
2000;16,70;106,0;1
1999;16,70;102,9;1
1998;16,70;102,3;1

