﻿Altres familiars per edat i sexe
Sant Pere de Ribes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:082310&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;24;23
 nombre persones;32;30
  homes;27;26
   dones;5;4
 altres familiars caps explotació;;
 nombre persones;6;5
  homes;6;3
   dones;0;2
      Menys de 25 anys;;
  altres familiars;;
 explot.;5;10
 homes;3;9
 dones;3;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;2;5
 homes;2;4
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;3;2
 homes;3;1
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;1
            De 35 a 39 anys;;
  altres familiars;;
 explot.;2;4
 homes;2;4
 dones;0;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;2;1
 homes;1;1
 dones;1;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;5;2
 homes;4;1
 dones;1;1
 altres familiars caps explotació;;
 homes;2;0
 dones;0;1
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;3;1
 homes;3;1
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;0;1
 homes;0;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;2;2
 homes;3;2
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;6;2
 homes;6;2
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0

