﻿Parcel·lació
Prades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431166
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;76;200;269
 superfície total;939;2193;2449
 nombre parcel·les;362;996;1118
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;12;51;71
 superfície total;30;181;284
 nombre parcel·les;12;51;71
 2 a 3 parcel·les;;;
  explot.;20;42;66
 superfície total;228;237;405
 nombre parcel·les;49;106;162
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;20;37;57
 superfície total;287;486;560
 nombre parcel·les;88;163;259
 6 a 14 parcel·les;;;
  explot.;24;61;73
 superfície total;394;1020;1146
 nombre parcel·les;213;516;592
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;9;2
 superfície total;0;270;53
 nombre parcel·les;0;160;34
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

