﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Monistrol de Montserrat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081271&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;5;2;7;1;1;2;0;0;0;7;5;12
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;9;1;10;0;0;0;12;1;13
Indústria química;0;0;0;0;0;0;0;1;1;2;1;3;1;0;1;0;1;1;10;1;11;0;0;0;13;4;17
Const. maquin. mat. elèctric;1;1;2;2;0;2;1;3;4;3;2;5;1;0;1;0;0;0;67;3;70;0;0;0;75;9;84
Material transport;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;4;0;4
Alimentació i begudes;0;0;0;1;0;1;0;0;0;2;6;8;1;0;1;0;0;0;10;0;10;0;0;0;14;6;20
Tèxtil, cuir i confecció;1;2;3;2;0;2;2;14;16;3;2;5;1;1;2;0;0;0;112;23;135;0;0;0;121;42;163
Suro i fusta;0;0;0;0;0;0;0;3;3;1;0;1;0;0;0;0;0;0;8;1;9;0;0;0;9;4;13
Paper i arts gràfiques;0;0;0;1;0;1;1;0;1;0;0;0;0;1;1;0;0;0;15;5;20;0;0;0;17;6;23
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;9;0;0;0;5;4;9
Construcció;1;0;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;52;0;52;0;0;0;53;3;56
Comerç i reparació;1;0;1;1;0;1;1;10;11;22;55;77;2;1;3;1;0;1;23;2;25;0;0;0;51;68;119
Hostaleria i restauració;0;1;1;2;0;2;4;3;7;1;6;7;64;48;112;0;0;0;7;0;7;0;0;0;78;58;136
Transport i act. annexes;22;0;22;1;0;1;1;0;1;0;0;0;1;0;1;0;0;0;19;2;21;0;0;0;44;2;46
Comunicacions;1;0;1;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
Assegurances i finances;4;0;4;2;0;2;5;3;8;1;0;1;0;2;2;0;0;0;4;0;4;0;0;0;16;5;21
Servei empr. lloguers;16;1;17;0;0;0;3;6;9;0;1;1;2;3;5;0;0;0;1;0;1;2;0;2;24;11;35
Adm. pública defensa i SS;5;1;6;0;0;0;6;8;14;0;0;0;1;1;2;1;0;1;3;1;4;3;0;3;19;11;30
Educació i investigació;17;15;32;0;0;0;1;4;5;0;1;1;5;6;11;0;0;0;4;0;4;0;0;0;27;26;53
Sanitat i assis. social;12;6;18;0;0;0;0;2;2;0;0;0;1;1;2;0;0;0;2;1;3;0;0;0;15;10;25
Altres serveis;5;0;5;0;0;0;0;0;0;0;2;2;1;27;28;0;0;0;2;1;3;0;0;0;8;30;38
Total;89;28;117;12;0;12;30;61;91;35;78;113;83;91;174;7;3;10;357;46;403;5;0;5;618;307;925

