﻿Població ocupada. Operadors instal·lacions i maquinària, i muntadors (CNO-2011)
Catalunya
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pocco2011&n=14297
;1r trimestre;2n trimestre;3r trimestre;4t trimestre
2009;280,2;264,2;245,0;248,5
2008;343,1;321,2;317,6;302,7
2007;317,3;311,9;312,9;330,7
2006;299,7;302,1;293,6;309,2
2005;299,8;273,0;281,9;296,8
2004;278,9;282,8;286,8;282,3
2003;268,0;276,7;270,8;277,9
2002;264,0;268,3;290,8;283,4
2001;242,2;258,2;277,3;271,0
2000;248,6;262,1;252,2;246,4

