﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Cercs
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082687&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;6;..;45;55
06/2020;..;6;..;43;53
03/2020;..;6;..;44;55
12/2019;..;6;..;46;57
09/2019;..;6;..;49;61
06/2019;..;6;..;48;60
03/2019;..;6;..;47;59
12/2018;..;..;5;46;57
09/2018;..;..;5;43;55
06/2018;..;..;8;45;61
03/2018;..;..;9;45;62
12/2017;..;..;9;43;59
09/2017;..;..;8;41;56
06/2017;..;..;8;44;59
03/2017;..;..;10;46;63
12/2016;..;..;9;46;62
09/2016;..;..;9;47;64
06/2016;..;..;10;46;64
03/2016;..;..;10;46;64
12/2015;3;5;10;49;67
09/2015;..;..;9;49;66
06/2015;..;..;10;52;69
03/2015;..;..;10;50;68
12/2014;..;..;13;54;77
09/2014;..;..;13;56;78
06/2014;..;..;12;54;75
03/2014;..;..;13;54;74
12/2013;..;..;12;53;72
09/2013;..;..;12;50;69
06/2013;..;..;12;48;67
03/2013;0;6;14;45;65
12/2012;0;6;14;46;66
09/2012;..;..;14;43;64
06/2012;..;..;13;45;65
03/2012;..;..;14;50;70
12/2011;..;..;13;52;70
09/2011;..;..;14;50;69
06/2011;..;..;19;52;76
03/2011;..;..;19;54;78
12/2010;..;..;16;53;74
09/2010;..;..;15;53;74
06/2010;..;..;15;58;79
03/2010;..;..;15;57;78
12/2009;..;..;15;55;76
09/2009;..;..;16;52;74
06/2009;..;..;16;51;72
03/2009;..;..;17;52;74
12/2008;..;..;17;53;75
09/2008;..;..;24;57;88
06/2008;..;..;23;57;87
03/2008;..;..;23;57;87

