﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Pallejà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081574&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;930;272;101;1271;2404;4399
Actius;755;235;..;1014;1776;3361
Ocupats;632;196;..;797;1472;2758
Aturats;123;..;..;217;304;603
Inactius;176;..;..;257;628;1038
Dones;1363;358;110;2978;1004;4381
Actives;1050;284;..;2176;491;2987
Ocupades;804;237;..;1537;325;2146
Aturades;246;..;..;639;166;840
Inactives;314;..;..;803;513;1395
Total;2294;629;211;4249;3407;8781
Actius;1805;519;132;3190;2266;6348
Ocupats;1436;433;117;2334;1797;4905
Aturats;368;..;..;855;470;1443
Inactius;489;111;..;1059;1141;2433

