﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Verges
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:172116
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;327;278;1,18
2021;320;276;1,16
2020;311;270;1,15
2019;314;268;1,17
2018;324;274;1,18
2017;324;269;1,20
2016;322;264;1,22
2014;331;265;1,25
2013;329;257;1,28
2012;332;260;1,28
2011;326;258;1,26

