﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Garcia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430653&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;1;0;1;0;2;2;17;6;23;0;3;3;0;0;0;1;2;3;0;0;0;19;14;33
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;1;0;1;1;1;2;3;0;3;0;0;0;4;0;4;0;0;0;13;1;14;7;10;17;2;0;2;0;0;0;31;12;43
Electricitat, gas i aigua;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;2;0;2;0;0;0;0;0;0;7;0;7
Construcció;0;1;1;0;0;0;1;0;1;2;0;2;1;0;1;0;0;0;14;0;14;7;0;7;6;0;6;0;0;0;31;1;32
Comerç i reparació;0;3;3;0;0;0;1;1;2;0;3;3;3;8;11;0;0;0;6;1;7;0;0;0;0;0;0;0;0;0;10;16;26
Hostaleria;0;2;2;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;6;8
Transport i comunicacions;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3
Mediació financera;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Immob, lloguers i ser. emp.;0;0;0;1;0;1;1;3;4;1;2;3;2;0;2;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;7;6;13
Adm. pública, defensa i SS;0;0;0;0;0;0;1;1;2;0;2;2;1;1;2;0;0;0;3;0;3;0;0;0;2;1;3;0;0;0;7;5;12
Educació;0;0;0;1;7;8;0;0;0;0;1;1;0;2;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;11;12
Sanitat i serveis socials;0;0;0;0;2;2;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1;6;7;5;10;15;8;8;16;7;8;15;14;20;34;18;6;24;39;6;45;17;10;27;13;6;19;0;0;0;122;80;202

