﻿Atur registrat. Per sectors. Mitjanes anuals
Òdena
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081430&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;6,1;32,3;17,7;117,3;16,2;189,5
2022;5,6;32,0;12,0;117,5;15,3;182,3
2021;8,6;35,2;17,0;141,1;16,0;217,8
2020;8,1;37,8;19,5;156,5;15,0;236,8
2019;8,3;37,1;15,6;138,8;16,7;216,4
2018;7,0;41,7;16,4;135,0;19,1;219,2
2017;8,2;45,8;16,1;137,3;19,2;226,5
2016;5,9;56,5;17,6;150,2;22,5;252,7
2015;5,3;72,2;28,3;165,9;24,9;296,5
2014;7,6;89,7;36,9;187,3;22,5;343,9
2013;8,2;91,4;53,8;198,2;23,9;375,5
2012;6,8;86,3;43,0;176,7;17,8;330,6
2011;8,0;77,3;30,5;165,8;20,7;302,3
2010;7,3;100,8;33,4;137,6;23,2;302,3
2009;3,9;111,2;39,8;127,1;15,2;297,1
2008;1,8;85,6;17,0;62,7;7,8;174,8
2007;2,3;72,8;6,3;53,8;5,9;141,2
2006;0,5;78,5;5,2;51,3;8,8;144,3
2005;1,3;85,3;11,3;42,9;10,5;151,2

