﻿Impost de béns immobles de naturalesa urbana (IBI)
Seròs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:252043
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;1210;50527;422404;41758;349
2021;1989;1207;50253;420114;41635;348
2020;1989;1209;50277;420319;41586;348
2019;1989;1210;50002;396163;41324;327
2018;1989;1168;49309;390674;42217;334
2017;1989;1113;41085;325517;36914;292
2016;1989;1112;40696;287638;36597;259
2015;1989;1108;36484;283658;32928;256
2014;1989;1105;35679;264203;32289;239
2013;1989;1105;31918;259986;28885;235
2012;1989;1082;25680;186433;23734;172
2011;1989;1080;25579;168820;23684;156
2010;1989;994;24119;159189;24265;160
2009;1989;974;23051;152136;23666;156
2008;1989;971;22560;148896;23234;153
2007;1989;938;21540;118470;22964;126
2006;1989;928;20684;113764;22289;123

