﻿Eleccions al Parlament de Catalunya. Dades generals
Santa Susanna
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082613&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2447;1388;1353;22;13;56,7;43,3
2017;2352;1939;1926;4;9;82,4;17,6
2015;2321;1828;1813;5;10;78,8;21,2
2012;2294;1617;1592;21;4;70,5;29,5
2010;2238;1384;1353;26;5;61,8;38,2
2006;2119;1218;1196;20;2;57,5;42,5
2003;1857;1238;1232;5;1;66,7;33,3
1999;1402;895;889;6;0;63,8;36,2
1995;1077;709;700;7;2;65,8;34,2
1992;716;454;449;0;5;63,4;36,6
1988;505;354;353;1;0;70,1;29,9
1984;409;300;299;1;0;73,4;26,7
1980;392;265;264;0;1;67,6;32,4

