﻿Habitatges principals. Per problemes a l'entorn
Figaró-Montmany
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081347
;2001
Sorolls exteriors;
sí;89
no;213
Contaminació o mals olors;
sí;26
no;276
Poca neteja als carrers;
sí;89
no;213
Males comunicacions;
sí;70
no;232
Poques zones verdes;
sí;78
no;224
Delinqüència o vandalisme;
sí;13
no;289
Falta de serveis;
sí;1
no;301
Total habitatges;302

