﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Masquefa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081192&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2175;1863;4038;1872;1824;3699;102;354;459;357;336;693;81;60;141;4590;4443;9030
De 0 a 15 anys;804;789;1593;0;0;0;0;0;0;0;0;0;0;0;0;804;789;1590
De 16 a 64 anys;1338;1062;2400;1401;1437;2838;27;69;96;315;300;615;78;57;135;3159;2922;6084
65 anys o més;33;15;48;474;387;858;75;288;366;42;36;81;3;3;6;630;729;1356
Estrangera;138;93;231;102;114;216;0;9;9;15;9;27;57;45;102;312;273;585
De 0 a 15 anys;57;45;102;0;0;0;0;3;0;0;0;0;3;3;6;60;48;105
De 16 a 64 anys;81;48;129;96;111;210;0;3;6;15;9;24;51;42;93;243;216;459
65 anys o més;0;0;3;3;3;6;0;3;3;0;0;3;3;3;3;9;9;18
Total;2313;1956;4269;1977;1938;3915;102;366;468;375;348;723;135;105;243;4905;4713;9615
De 0 a 15 anys;864;834;1695;0;0;0;0;0;0;0;0;0;0;3;3;864;834;1698
De 16 a 64 anys;1419;1107;2526;1497;1551;3048;27;72;99;330;312;642;129;99;228;3402;3141;6543
65 anys o més;30;15;48;480;387;867;78;291;369;45;39;84;6;6;12;636;738;1377

