﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Torredembarra
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:431536
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;15;15;15;15;15;15;15;15;15;15;15;15;20;20
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;50;50;50;50;45;45;45;45;45;45;45;40;45;40
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;5;5;5;5;5
F Construcció;185;195;200;200;200;195;190;195;190;195;195;195;195;190
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";270;270;280;285;270;275;280;280;280;280;285;290;285;285
H Transport i emmagatzematge;85;85;90;90;85;90;80;80;85;85;80;75;75;70
I Hostaleria;170;165;180;175;165;160;180;180;165;165;180;180;170;165
J Informació i comunicacions;25;25;25;25;25;25;30;30;30;30;30;30;25;25
K Activitats financeres i d'assegurances;20;15;15;15;15;15;15;15;15;15;15;15;15;15
L Activitats immobiliàries;20;20;20;20;20;20;20;20;20;25;25;20;20;20
M Activitats professionals, científiques i tècniques;105;100;95;95;100;95;90;90;95;95;95;95;95;90
N Activitats administratives i serveis auxiliars;55;55;60;55;50;50;50;50;50;55;45;45;50;45
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;35;35;40;35;35;35;35;30;30;30;30;30;30;35
Q Activitats sanitàries i de serveis socials;50;50;50;50;50;45;45;45;45;45;40;40;40;35
R Activitats artístiques, recreatives i d'entreteniment;30;30;30;25;30;30;30;25;25;25;25;30;25;25
S Altres serveis;105;110;110;105;110;105;105;105;105;100;95;100;95;100
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1220;1220;1250;1255;1215;1215;1215;1215;1200;1205;1200;1215;1190;1160

