﻿Población. Por año de llegada a la vivienda
Lloret de Mar
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170950&lang=es
;2021
2020;4035
2019;4059
2018;2835
2017;2244
2016;1815
2011-2015;5712
2001-2010;8859
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1287
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;3306
No consta;3978
Total;38133

