﻿Viviendas principales. Por tipo de edificio y superficie útil
Prats de Lluçanès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081712&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;9;0;0;6
De 31 a 45 m²;3;3;9;0;0;15
De 46 a 60 m²;3;0;51;0;0;57
De 61 a 75 m²;3;12;93;3;0;117
De 76 a 90 m²;51;12;51;6;0;123
De 91 a 105 m²;45;21;78;0;0;141
De 106 a 120 m²;57;15;9;6;0;84
De 121 a 150 m²;93;24;6;6;0;129
De 151 a 180 m²;75;3;3;0;0;84
Más de 180 m²;198;9;24;0;0;231
No consta;0;3;3;6;6;12
Total;531;102;336;24;6;999

