﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Alella
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080039
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;9,58;1055,3;1
2022;9,58;1052,1;1
2021;9,58;1039,0;1
2020;9,58;1033,8;1
2019;9,58;1023,1;1
2018;9,58;1019,2;1
2017;9,58;1004,7;1
2016;9,58;1005,4;1
2015;9,58;1008,4;1
2014;9,58;1007,4;1
2013;9,58;1011,5;1
2012;9,58;1003,1;1
2011;9,58;999,0;1
2010;9,58;997,6;1
2009;9,58;980,9;1
2008;9,58;966,6;1
2007;9,58;939,3;1
2006;9,58;940,8;1
2005;9,58;933,2;1
2004;9,58;921,8;1
2003;9,58;923,5;1
2002;9,58;918,2;1
2001;9,58;899,2;1
2000;9,58;878,2;1
1999;9,58;853,4;1
1998;9,58;823,5;1

