﻿Població. Per lloc de naixement (CA i estranger) i edat
Castellet i la Gornal. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080581
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;120;116;113;94;75;69;159;144;144;121;76;76;70;54;39;56;40;39;1605
Barcelona;108;98;94;86;62;64;137;128;126;115;66;67;63;47;33;45;31;31;1401
Girona;0;0;1;0;2;0;1;0;1;0;0;1;0;0;0;0;0;0;6
Lleida;0;0;0;0;2;0;2;2;0;1;0;2;1;1;0;0;2;0;13
Tarragona;12;18;18;8;9;5;19;14;17;5;10;6;6;6;6;11;7;8;185
Resta d'Espanya;4;1;3;1;1;3;7;20;22;37;64;64;81;75;45;17;14;11;470
Andalusia;1;0;0;0;1;1;3;9;14;17;33;40;39;40;25;10;6;7;246
Aragó;0;0;1;1;0;1;0;0;1;3;1;2;3;1;1;1;0;0;16
Principat d'Astúries;0;0;0;0;0;0;0;1;1;1;4;1;3;0;0;0;0;0;11
Illes Balears;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;1;2;1;2;1;0;0;0;0;0;7
Castella - la Manxa;0;0;0;0;0;0;0;0;2;3;8;3;8;7;2;3;1;0;37
Castella i Lleó;0;0;0;0;0;0;0;0;0;1;4;3;5;8;1;0;2;3;27
Comunitat Valenciana;0;0;0;0;0;0;3;3;1;3;1;1;2;2;3;1;0;1;21
Extremadura;0;0;0;0;0;0;0;0;1;1;7;4;12;6;6;0;1;0;38
Galícia;3;1;0;0;0;0;0;2;1;1;1;4;1;7;3;1;1;0;26
Comunitat de Madrid;0;0;0;0;0;1;1;3;0;2;2;0;0;0;2;0;0;0;11
Regió de Múrcia;0;0;0;0;0;0;0;0;0;1;1;3;6;3;1;1;3;0;19
Comunitat Foral de Navarra;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;2
País Basc;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;3
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Estranger;3;3;8;11;8;19;26;24;22;17;11;7;5;3;0;2;0;0;170
Total;127;119;124;106;84;91;192;188;188;175;151;147;156;132;84;75;54;50;2244

