﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Llanars
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:170911
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;449;447;447;436;449;444;451;446;442;434;440;468;468;482;482;484;479;473;470;467;477;456;452
Barcelona;150;145;137;130;138;126;128;129;122;123;123;134;134;138;134;135;137;133;130;122;125;113;97
Girona;291;296;304;302;307;314;319;313;316;307;314;330;331;341;345;346;338;335;336;342;349;341;352
Lleida;4;4;4;2;2;2;2;2;2;2;2;3;2;2;2;2;3;3;2;1;1;1;2
Tarragona;4;2;2;2;2;2;2;2;2;2;1;1;1;1;1;1;1;2;2;2;2;1;1
Resta d'Espanya;15;14;15;15;17;20;22;21;23;24;29;30;31;33;29;31;35;35;33;27;32;36;35
Andalusia;6;6;6;6;5;7;7;6;7;8;11;12;14;15;13;15;18;17;16;13;15;18;18
Aragó;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2;2
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Illes Balears;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Canàries;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;2;2;2;2;3;4;4;4;4;4;4;4;4;4;4;4;4;3;3;3;2;2;2
Castella i Lleó;3;3;4;4;4;3;3;2;2;2;2;2;2;2;2;2;3;3;3;2;3;3;3
Comunitat Valenciana;1;1;1;1;1;2;4;2;2;2;2;2;3;4;3;3;2;2;1;1;5;5;5
Extremadura;1;1;1;0;0;1;1;1;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1
Galícia;0;0;0;0;0;0;0;0;1;2;2;2;2;3;2;2;2;2;2;1;1;1;1
Comunitat de Madrid;1;0;0;0;1;1;1;1;2;2;3;3;1;0;0;0;1;1;1;2;1;1;0
Regió de Múrcia;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;2;2;1;1;1;1
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;1;0;0;1;2;1;2;2;2;1;1;1;1;1;1;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;69;74;73;54;48;43;41;45;44;48;65;63;72;69;60;54;44;38;24;17;20;2;2
Total;533;535;535;505;514;507;514;512;509;506;534;561;571;584;571;569;558;546;527;511;529;494;489

