﻿Population. By year of arrival in the housing, sex and nationality
Gelida. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080919&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;231;228;459;84;87;174;318;318;633
2019;210;231;438;81;75;153;288;303;591
2018;201;204;402;39;51;87;240;252;492
2017;129;141;270;27;42;69;156;183;339
2016;153;147;297;18;24;42;171;171;339
2011-2015;570;561;1134;69;75;141;639;636;1272
2001_2010;939;924;1860;30;33;60;966;954;1923
Before 2001 or has always lived in the home before 2001;138;126;261;3;3;6;138;129;267
He was born in the municipality and he has always lived in the house after 2001;492;405;894;24;36;60;516;441;957
Not available;432;480;912;0;0;3;432;480;915
Total;3492;3441;6933;375;420;795;3867;3861;7728

