﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Pallars Jussà
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=com:25&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);4240;1295
03/2024 (p);4250;1295
02/2024;4185;1285
01/2024;4155;1280
12/2023;4195;1285
11/2023;4190;1295
10/2023;4120;1300
09/2023;4190;1305
08/2023;4165;1300
07/2023;4270;1305
06/2023;4180;1305
05/2023;4170;1295
04/2023;4170;1295
03/2023;4120;1295
02/2023;4085;1305
01/2023;4045;1285
12/2022;4055;1300
11/2022;4110;1310
10/2022;4095;1305
09/2022;4065;1305
08/2022;4120;1320
07/2022;4225;1335
06/2022;4070;1325
05/2022;4105;1320
04/2022;4075;1325
03/2022;4050;1325
02/2022;4015;1325
01/2022;3945;1325
12/2021;4000;1341
11/2021;4001;1343
10/2021;3977;1350
09/2021;3915;1342
08/2021;4027;1362
07/2021;4131;1374
06/2021;3976;1372
05/2021;3933;1364
04/2021;3890;1362
03/2021;3899;1358
02/2021;3812;1354
01/2021;3791;1363
12/2020;3810;1371
11/2020;3846;1375
10/2020;3819;1374
09/2020;3790;1374
08/2020;3808;1379
07/2020;3815;1384
06/2020;3674;1382
05/2020;3655;1374
03/2020;3697;1378
12/2019;3767;1392
09/2019;3745;1390
06/2019;3847;1403
03/2019;3778;1393
12/2018;3730;1386
09/2018;3726;1401
06/2018;3751;1401
03/2018;3730;1396
12/2017;3625;1397
09/2017;3726;1414
06/2017;3635;1415
03/2017;3558;1397
12/2016;3495;1399
09/2016;3484;1414
06/2016;3495;1424
03/2016;3416;1419
12/2015;3410;1423
09/2015;3406;1440
06/2015;3457;1458
03/2015;3393;1448
12/2014;3365;1460
09/2014;3339;1439
06/2014;3380;1444
03/2014;3295;1437
12/2013;3283;1460
09/2013;3330;1478
06/2013;3348;1486
03/2013;3318;1471
12/2012;3395;1494
09/2012;3505;1513
06/2012;3557;1523
03/2012;3525;1523

