﻿Població. Per lloc de naixement (CA i estranger)
Mollet del Vallès
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081249
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;31470;31572;31557;31101;29488;25543;23645;20914
Barcelona;30849;30939;30924;30441;28765;24787;22703;20040
Girona;231;234;237;222;252;279;442;337
Lleida;207;210;210;243;266;280;296;322
Tarragona;183;189;186;195;205;197;204;215
Resta d'Espanya;10377;10614;10836;12899;15272;15437;16799;17002
Andalusia;5478;5625;5721;6855;8255;8454;9301;9403
Aragó;615;636;660;827;985;1036;1181;1205
Principat d'Astúries;75;81;81;89;94;98;110;93
Illes Balears;51;48;51;46;46;33;24;30
Canàries;36;36;36;38;29;31;22;24
Cantàbria;48;45;45;57;81;69;72;61
Castella - la Manxa;750;771;792;928;1079;1071;1223;1199
Castella i Lleó;846;864;888;1050;1216;1187;1210;1216
Comunitat Valenciana;306;309;312;306;339;357;353;384
Extremadura;1041;1056;1083;1313;1554;1567;1755;1746
Galícia;411;417;423;512;571;504;466;500
Comunitat de Madrid;201;204;216;202;198;179;149;147
Regió de Múrcia;231;240;246;355;460;524;613;681
Comunitat Foral de Navarra;36;33;36;44;46;40;43;41
País Basc;120;123;120;111;129;122;95;87
Rioja, La;24;24;21;37;41;38;42;48
Ceuta i Melilla;114;108;105;131;149;127;140;137
Estranger;9846;8865;8739;8096;2510;931;433;466
Total;51690;51051;51129;52096;47270;41911;40877;38407

