﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Vilanova i la Geltrú. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:083073
;Homes;Dones;Total
França;248;229;477
Regne Unit;95;110;205
Argentina;178;159;337
Alemanya;128;159;287
Estats Units, els;70;66;136
Mèxic;38;26;64
Suïssa;85;85;170
Andorra;47;58;105
Bèlgica;86;88;174
Brasil;23;25;48
Equador;36;32;68
Xile;18;21;39
Veneçuela;17;12;29
Colòmbia;10;13;23
Països Baixos;16;15;31
Itàlia;11;23;34
Perú;13;7;20
República Dominicana;30;18;48
Uruguai;21;18;39
Bolívia;6;6;12
Austràlia;14;12;26
Canadà;7;5;12
Cuba;19;33;52
Suècia;4;6;10
Costa Rica;2;2;4
Panamà;9;10;19
Irlanda;3;5;8
Paraguai;0;2;2
Dinamarca;5;3;8
Israel;2;5;7
Marroc;4;5;9
Noruega;2;0;2
Guatemala;10;14;24
Àustria;3;5;8
Portugal;8;5;13
Turquia;0;3;3
Pakistan;2;2;4
Emirats Àrabs Units, els;1;1;2
Gàmbia;4;3;7
Luxemburg;1;1;2
Xina;9;4;13
El Salvador;5;5;10
Filipines;2;1;3
Japó;5;3;8
Senegal;3;3;6
Finlàndia;1;0;1
Mauritània;0;0;0
Hondures;0;0;0
Singapur;2;2;4
Resta països;33;28;61
Total;1336;1338;2674

