﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Amposta
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:430141
;1991
Agricultura i ramaderia;933
Pesca;15
Extracció gas i petroli;5
Electricitat gas i aigua;41
Ext i trans. minerals;126
Indústria química;44
Cont maquin mat elèctric;318
Material transport;25
Alimentació i begudes;226
Tèxtil, cuir confecció;106
Suro i fusta;113
Paper i arts gràfiques;313
Plàstics i ind. manufact.;56
Construcció;705
Comerç i reparació;931
Hostaleria i restauració;164
Transport i act. annexes;229
Comunicacions;48
Assegurances i financeres;153
Servei empr. i llogers;158
Adm pública, defensa i SS;176
Educació i investigació;281
Sanitat i assis. social;143
Altres serveis;167
Total;5476

