﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Súria. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082747
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;1;3;5;2;1;1;2;3;0;19
dones;0;0;0;0;2;0;0;1;0;1;2;6
total;0;1;1;3;7;2;1;2;2;4;2;25
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;10;17;27;54;63;54;27;7;5;1;265
dones;0;0;0;0;2;4;1;0;0;0;0;7
total;0;10;17;27;56;67;55;27;7;5;1;272
Indústries manufactureres;;;;;;;;;;;;
homes;31;61;66;58;40;74;46;43;21;11;2;453
dones;14;30;51;30;34;86;35;15;12;5;4;316
total;45;91;117;88;74;160;81;58;33;16;6;769
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;2;3;1;1;1;0;1;2;0;0;12
dones;0;0;0;2;1;0;0;0;1;0;0;4
total;1;2;3;3;2;1;0;1;3;0;0;16
Construcció;;;;;;;;;;;;
homes;13;35;38;38;36;35;31;19;22;6;2;275
dones;0;2;4;1;2;3;2;0;0;1;3;18
total;13;37;42;39;38;38;33;19;22;7;5;293
Comerç i reparació;;;;;;;;;;;;
homes;1;12;23;19;12;16;10;18;7;11;4;133
dones;4;27;29;30;29;35;16;19;12;3;3;207
total;5;39;52;49;41;51;26;37;19;14;7;340
Hostaleria;;;;;;;;;;;;
homes;3;6;7;7;4;8;2;3;2;2;1;45
dones;1;5;9;8;13;10;7;3;1;2;2;61
total;4;11;16;15;17;18;9;6;3;4;3;106
Transport i comunicacions;;;;;;;;;;;;
homes;2;6;11;11;16;15;8;10;5;1;3;88
dones;0;2;5;6;4;0;3;2;1;0;0;23
total;2;8;16;17;20;15;11;12;6;1;3;111
Mediació financera;;;;;;;;;;;;
homes;0;0;1;2;1;3;5;4;2;0;0;18
dones;0;1;2;5;1;0;0;0;0;0;0;9
total;0;1;3;7;2;3;5;4;2;0;0;27
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;11;14;7;9;8;5;3;2;0;0;60
dones;1;10;12;10;8;9;4;2;1;1;1;59
total;2;21;26;17;17;17;9;5;3;1;1;119
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;2;2;6;9;13;0;3;0;0;0;38
dones;0;7;2;7;9;6;2;1;0;0;1;35
total;3;9;4;13;18;19;2;4;0;0;1;73
Educació;;;;;;;;;;;;
homes;0;3;12;4;5;8;7;5;2;0;1;47
dones;1;4;11;9;28;12;17;4;2;1;4;93
total;1;7;23;13;33;20;24;9;4;1;5;140
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;5;3;2;3;1;1;0;0;0;16
dones;3;16;16;21;22;11;9;2;6;2;2;110
total;3;17;21;24;24;14;10;3;6;2;2;126
Altres serveis;;;;;;;;;;;;
homes;0;5;4;1;3;3;1;2;1;0;0;20
dones;1;12;5;3;6;7;4;6;0;0;0;44
total;1;17;9;4;9;10;5;8;1;0;0;64
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;3;4;5;6;4;4;3;0;0;29
total;0;0;3;4;6;6;4;4;3;0;0;30
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;55;155;204;187;198;252;171;140;75;39;14;1490
dones;25;116;149;136;166;189;104;59;39;16;22;1021
total;80;271;353;323;364;441;275;199;114;55;36;2511

