﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castellví de la Marca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080654&lang=en
;2009
      Total;
 explot.;162
 jornades;50609
 UTA;205
     Mà d'obra familiar;
 total;
  explot.;146
 nombre persones;376
  jornades;31837
  UTA;125
 titular;
 nombre persones;146
  jornades;18258
  UTA;66
 altres familiars;
  explot.;141
 nombre persones;230
  jornades;13579
  UTA;59
       Mà d'obra assalariada;
 total;
  explot.;64
  jornades;17784
  UTA;76
 fixa;
  explot.;31
 nombre persones;81
  jornades;10075
  UTA;42
 eventual;
  explot.;46
  jornades;7709
  UTA;34
            Mà d'obra no ocupada directament pel titular;
 explot.;26
 jornades;988
 UTA;4

