﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:081878&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;11877;29172;21429;25563;88044
De 15 a 19 anys;834;3474;1701;0;6012
De 20 a 24 anys;405;1122;2685;1572;5781
De 25 a 29 anys;438;1584;1320;2658;6000
De 30 a 34 anys;468;2073;1377;2499;6417
De 35 a 39 anys;531;2604;1695;2490;7323
De 40 a 44 anys;591;2934;2241;3552;9315
De 45 a 49 anys;594;2946;2316;3468;9324
De 50 a 54 anys;516;2514;2274;2622;7926
De 55 a 59 anys;588;2493;1884;2016;6978
De 60 a 64 anys;663;2256;1449;1623;5991
De 65 a 69 anys;753;1824;963;1236;4776
De 70 a 74 anys;1155;1539;717;873;4284
75 anys o més;4347;1818;807;954;7923
Dones;17898;26430;21084;29586;94998
De 15 a 19 anys;555;3486;1614;0;5655
De 20 a 24 anys;324;723;2481;2115;5643
De 25 a 29 anys;333;1014;1239;3267;5850
De 30 a 34 anys;504;1410;1344;3228;6483
De 35 a 39 anys;570;1605;1782;3510;7470
De 40 a 44 anys;555;1773;2151;4578;9057
De 45 a 49 anys;567;2232;2166;4071;9033
De 50 a 54 anys;561;2277;2172;2976;7983
De 55 a 59 anys;621;2577;2082;2265;7551
De 60 a 64 anys;873;2706;1566;1464;6609
De 65 a 69 anys;1311;2427;1020;963;5721
De 70 a 74 anys;2298;1944;633;531;5406
75 anys o més;8823;2259;837;615;12534
Total;29778;55602;42510;55149;183042
De 15 a 19 anys;1389;6960;3315;0;11664
De 20 a 24 anys;729;1842;5166;3687;11427
De 25 a 29 anys;771;2598;2556;5925;11850
De 30 a 34 anys;969;3480;2721;5727;12900
De 35 a 39 anys;1104;4209;3477;6000;14793
De 40 a 44 anys;1143;4707;4392;8127;18372
De 45 a 49 anys;1161;5175;4485;7539;18360
De 50 a 54 anys;1077;4788;4443;5595;15906
De 55 a 59 anys;1212;5070;3966;4281;14526
De 60 a 64 anys;1533;4962;3015;3087;12600
De 65 a 69 anys;2067;4248;1980;2202;10494
De 70 a 74 anys;3456;3483;1350;1404;9693
75 anys o més;13170;4074;1644;1569;20454

