﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Granollers
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080961&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);25050;3700
03/2024 (p);24945;3705
02/2024;24825;3675
01/2024;24690;3660
12/2023;24615;3695
11/2023;25070;3680
10/2023;24860;3680
09/2023;24675;3660
08/2023;23955;3645
07/2023;24360;3630
06/2023;24620;3645
05/2023;24590;3665
04/2023;24490;3645
03/2023;24240;3620
02/2023;24165;3605
01/2023;24050;3595
12/2022;23875;3630
11/2022;24265;3610
10/2022;23970;3620
09/2022;23765;3610
08/2022;23375;3595
07/2022;23990;3615
06/2022;23850;3645
05/2022;23865;3670
04/2022;23735;3670
03/2022;23600;3660
02/2022;23380;3665
01/2022;23450;3655
12/2021;23207;3691
11/2021;23547;3688
10/2021;23284;3677
09/2021;23074;3652
08/2021;22532;3664
07/2021;23068;3678
06/2021;23008;3673
05/2021;22856;3713
04/2021;22614;3706
03/2021;22493;3691
02/2021;22655;3670
01/2021;22490;3660
12/2020;22346;3681
11/2020;22738;3681
10/2020;22704;3676
09/2020;22465;3651
08/2020;21755;3629
07/2020;21874;3631
06/2020;21906;3621
05/2020;21874;3614
03/2020;22028;3621
12/2019;22830;3680
09/2019;22797;3635
06/2019;23005;3640
03/2019;22854;3638
12/2018;22315;3633
09/2018;22431;3646
06/2018;22391;3670
03/2018;21923;3645
12/2017;21456;3615
09/2017;21436;3636
06/2017;21141;3655
03/2017;20747;3643
12/2016;20302;3700
09/2016;20145;3654
06/2016;20252;3686
03/2016;19859;3668
12/2015;19466;3682
09/2015;19259;3656
06/2015;19313;3683
03/2015;18967;3653
12/2014;18603;3654
09/2014;18331;3583
06/2014;18439;3601
03/2014;18094;3550
12/2013;17981;3525
09/2013;17770;3467
06/2013;17936;3506
03/2013;17901;3507
12/2012;18025;3509
09/2012;18530;3496
06/2012;18794;3505
03/2012;18923;3522

