﻿Población. Por sexo
Cruïlles, Monells i Sant Sadurní de l'Heura
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:179011&lang=es
;Hombres;Mujeres;Total
2023;674;645;1319
2022;675;659;1334
2021;664;660;1324
2011;631;609;1240
2001;540;550;1090
1996;540;559;1099
1991;528;526;1054
1986;513;512;1025
1981;548;512;1060
1975;483;483;966

