﻿Parcel·lació
Beuda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170216&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;14;49;22
 superfície total;1469;2880;2361
 nombre parcel·les;142;249;139
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;15;4
 superfície total;147;452;329
 nombre parcel·les;6;15;4
 2 a 3 parcel·les;;;
  explot.;3;18;2
 superfície total;392;1086;138
 nombre parcel·les;6;44;5
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;3;5
 superfície total;457;31;604
 nombre parcel·les;5;13;22
 6 a 14 parcel·les;;;
  explot.;2;7;10
 superfície total;299;342;1222
 nombre parcel·les;17;58;91
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;6;1
 superfície total;0;971;68
 nombre parcel·les;0;119;17
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;174;0;0
 nombre parcel·les;108;0;0

